TRUSTEEID,TRUSTEE_F_NAME,TRUSTEE_M_NAME,TRUSTEE_L_NAME,CITY,STATE,SERVICE_PROVIDER,ASOFDT,website_address,district_name,NDC_PARTICIPATING_CONTRACT
SAVH,O. Byron,,Meredith III,Savannah,GA,BSS,2024-03-26 00:00:00,http://www.ch13sav.com/,GA - Southern,TRUE
ATLN2,Melissa,,Davey,Atlanta,GA,BSS,2024-03-24 00:00:00,http://www.13trusteeatlanta.com/,GA - Northern,TRUE
MACN,Camille,L.,Hope,Macon,GA,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/mac/machome.aspx,,TRUE
COLM,Jonathan,W.,Deloach,Columbus,GA,BSS,2024-03-26 00:00:00,http://www.ch13trustee.com/,GA - Middle,TRUE
ATLN3,K.,Edward,Safir,Atlanta,GA,BSS,2024-03-26 00:00:00,http://www.atlch13tt.com/,GA - Northern,TRUE
ATLN4,Nancy,,Whaley,Atlanta,GA,BSS,2024-03-26 00:00:00,http://www.njwtrustee.com/,GA - Northern,TRUE
HONL,Nima,,Ghazvini,Honolulu,HI,EPIQ,2024-03-26 00:00:00,https://www.hi13trustee.com,HI - Main,TRUE
WATR,Carol,F.,Dunbar,Waterloo,IA,EPIQ,2024-03-26 00:00:00,,IA - Northern,TRUE
DMNS,Carol,F.,Dunbar,Des Moines,IA,EPIQ,2024-03-26 00:00:00,,IA - Southern,TRUE
BOIS1,Office,,Closed,Nampa,ID,SATORI,1900-01-01 00:00:00,http://www.13datacenter.com,ID - Main,FALSE
BOIS2,Office,,Closed,Boise,ID,CMC,1900-01-01 00:00:00,,ID - Main,FALSE
COER,C.,Barry,Zimmerman,Coeur D Alene,ID,SATORI,2024-03-26 00:00:00,,ID - Main,TRUE
SPRG,Office,,Closed,Rock Island,IL,SATORI,1900-01-01 00:00:00,http://www.13datacenter.com,IL - Central,FALSE
PEOR,Office,,Closed,Peoria,IL,EPIQ,2019-01-23 00:00:00,,IL - Central,FALSE
PARS,Marsha,L.,Combs-Skinner,Newman,IL,EPIQ,2024-03-26 00:00:00,http://www.danville13.com/index.html,IL - Central,TRUE
PTRS,Office,,Closed,Petersburg,IL,EPIQ,1900-01-01 00:00:00,,IL - Central,FALSE
BENT,Office,,Closed,Benton,IL,EPIQ,1900-01-01 00:00:00,,IL - Southern,FALSE
CHGO1,Marilyn,O.,Marshall,Chicago,IL,BSS,2024-03-26 00:00:00,http://www.chi13.com/,IL - Northern,TRUE
BELL,Russell,C.,Simon,Swansea,IL,BSS,2024-03-26 00:00:00,https://simonch13trustee.com/,IL - Southern,TRUE
RCKF,Lydia,S.,Meyer,Rockford,IL,SATORI,2024-03-26 00:00:00,http://www.rockfordtrustee13.com/,IL - Northern,TRUE
LISL,Glenn,B.,Stearns,Lisle,IL,BSS,2024-03-26 00:00:00,http://www.lisle13.com/,IL - Northern,TRUE
CHGO2,Thomas,H.,Hooper,Chicago,IL,BSS,2024-03-26 00:00:00,https://www.13network.com/trustees/chi/chihome.aspx,IL - Northern,TRUE
WYNE,Office,(formerly Aikman),Closed,Fort Wayne,IN,SATORI,1900-01-01 00:00:00,http://www.trustee13.com/login.aspx?trustee=FWIN,IN - Northern,FALSE
SEYM,Joseph,M.,Black Jr.,Seymour,IN,SATORI,2024-03-26 00:00:00,http://www.jmbtrustee13.com/,IN - Southern,TRUE
INDY1,John ,M.,Hauber,Indianapolis,IN,BSS,2024-03-26 00:00:00,https://www.13network.com/trustees/ind/indhome.aspx,IN - Southern,TRUE
MERL,Paul,,Chael,Merrillville,IN,EPIQ,2024-03-26 00:00:00,http://www.pchael13.com/,IN - Northern,TRUE
HAUT,Office,,Closed,Terre Haute,IN,EPIQ,1900-01-01 00:00:00,http://www.decker13trustee.com,IN - Southern,FALSE
INDY2,Ann,M.,Delaney,Indianapolis,IN,SATORI,2024-03-26 00:00:00,http://www.indych13.com/Common/index.asp,IN - Southern,TRUE
BEND,Tracy,L.,Updike,South Bend,IN,SATORI,2024-03-26 00:00:00,http://www.trustee13.com/login.aspx?trustee=DMS,IN - Northern,TRUE
MICH,Office,,Closed,Michigan City,IN,BSS,1900-01-01 00:00:00,http://www.13datacenter.com,IN - Northern,FALSE
EVAN,Robert,P.,Musgrave,Evansville,IN,SATORI,2024-03-22 00:00:00,http://www.evvchap13.com/,IN - Southern,TRUE
LAFY,Office,,Closed,Lafayette,IN,CMC,2021-10-27 00:00:00,http://www.access13.com/sites/dr/rose.htm,IN - Northern,FALSE
KANS,William,H.,Griffin,Roeland Park,KS,BSS,2024-03-26 00:00:00,http://www.13trusteekc.com/,KS - Main,TRUE
TOPK,Office,,Closed,Topeka,KS,BSS,1900-01-01 00:00:00,http://www.topeka13trustee.com/,KS - Main,FALSE
WICH,Carl,,Davis,Wichita,KS,EPIQ,2024-03-26 00:00:00,http://wichita13trustee.com/,KS - Main,TRUE
LEXG,Beverly,M.,Burden,Lexington,KY,BSS,2024-03-26 00:00:00,http://www.ch13edky.com/,KY - Eastern,TRUE
LOUS,William,W.,Lawrence,Louisville,KY,BSS,2024-03-26 00:00:00,http://www.louchapter13.com/,KY - Western,TRUE
ALXD,Jon,C.,Thornburg,Alexandria,LA,BSS,2024-03-26 00:00:00,http://www.ch13alex.com/,LA - Western,TRUE
NORL,Sterling,J.,Beaulieu Jr.,Metairie,LA,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/nor/norhome.aspx,LA - Eastern,TRUE
ROUG,Annette,C.,Crawford,Baton Rouge,LA,BSS,2024-03-26 00:00:00,http://www.annettecrawford.com/main/,LA - Middle,TRUE
SHRV,Office,,Closed,Shreveport,LA,BSS,1900-01-01 00:00:00,http://www.13datacenter.com,LA - Western,FALSE
LAFT,Keith,A.,Rodriguez,Lafayette,LA,BSS,2024-03-26 00:00:00,http://www.keithrodriguez.com/,LA - Western,TRUE
WORC,David,,Mawhinney,Worcester,MA,EPIQ,2024-03-26 00:00:00,,,TRUE
BOST,Carolyn,A,Bankowski,Boston,MA,EPIQ,2024-03-26 00:00:00,,MA - Main,TRUE
LAUR,Timothy,P.,Branigan,Laurel,MD,BSS,2024-03-26 00:00:00,https://www.13network.com/trustees/bob/bobhome.aspx,MD - Main,TRUE
BALT1,Brian,A.,Tucci,Baltimore,MD,EPIQ,2024-03-26 00:00:00,http://www.ch13baltimore.com/,MD - Main,TRUE
BALTB,Office,,Closed,Baltimore Division,MD,EPIQ,1900-01-01 00:00:00,http://www.13datacenter.com,MD - Main,FALSE
BOWE,Rebecca,,Herr,Annapolis,MD,BSS,2024-03-26 00:00:00,http://www.ch13md.com/,MD - Main,TRUE
BRUN,Andrew,M.,Dudley,Brunswick,ME,SATORI,2024-03-26 00:00:00,http://www.access13.com/sites/OLD/pfunused/fessendn.htm,ME - Main,TRUE
FLNT,Melissa,,Caouette,Flint,MI,BSS,2024-03-26 00:00:00,http://www.flint13.com/,MI - Eastern,TRUE
DETR1,Krispen,S.,Carroll,Detroit,MI,BSS,2024-03-26 00:00:00,http://www.det13ksc.com/,MI - Eastern,TRUE
SAGN,Thomas,W.,McDonald Jr.,Saginaw,MI,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/sag/saghome.aspx,MI - Eastern,TRUE
RAPD2,Brett,N.,Rodgers,Grand Rapids,MI,SATORI,2024-03-26 00:00:00,http://www.rodgersch13.com/,MI - Western,TRUE
SFLD,David,W.,Ruskin,Southfield,MI,BSS,2024-03-26 00:00:00,http://www.det13.com/index.cfm/contact/,MI - Eastern,TRUE
DETR2,Tammy,L.,Terry,Detroit,MI,BSS,2024-03-26 00:00:00,https://www.det13.net/,MI - Eastern,TRUE
KALA,Barbara,,Foley,Kalamazoo,MI,BSS,2024-03-26 00:00:00,http://www.chpt13.com/,MI - Western,TRUE
BRNS,Kyle,L.,Carlson,Barnesville,MN,EPIQ,2024-03-26 00:00:00,http://carlsonch13mn.com/,MN - Main,TRUE
MINN,Greg,,Burrell,Minneapolis,MN,SATORI,2024-03-26 00:00:00,http://www.ch13mn.com/,MN - Main,TRUE
KNSC,Richard,V.,Fink,Kansas City,MO,BSS,2024-03-26 00:00:00,https://www.13network.com/trustees/ksc/kschome.aspx,MO - Western,TRUE
SLOU,Diana,S.,Daugherty,St. Louis,MO,BSS,2024-03-26 00:00:00,http://www.ch13stl.com/,MO - Eastern,TRUE
JACK1,Harold,J.,Barkley Jr.,Jackson,MS,EPIQ,2024-03-26 00:00:00,,MS - Southern,TRUE
JACK2,Locke,D.,Barkley,Jackson,MS,EPIQ,2024-03-26 00:00:00,http://www.barkley13.com/,MS - Northern,TRUE
HATT,David,,Rawlings,Hattiesburg,MS,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/hat/hathome.aspx,MS - Southern,TRUE
JACK3,Torri,P.,Martin,Jackson,MS,EPIQ,2024-03-26 00:00:00,,MS - Southern,TRUE
GULF,Warren,A.,Cuntz Jr.,Gulfport,MS,EPIQ,2024-03-26 00:00:00,http://www.13datacenter.com,MS - Southern,TRUE
BRAN,Todd,,Johns,Brandon,MS,EPIQ,2024-03-26 00:00:00,,MS - Northern,TRUE
FALL,Robert,G.,Drummond,Great Falls,MT,EPIQ,2024-03-26 00:00:00,http://www.mtchapter13.com/,MT - Main,TRUE
WNSL,Brandi,L.,Richardson,Winston Salem,NC,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/wsm/wsmhome.aspx,ADMIN,TRUE
GRNV,Office,,Closed,Greenville,NC,EPIQ,1900-01-01 00:00:00,http://www.13datacenter.com,ADMIN,FALSE
ASHE,Office,,Closed,Asheville,NC,EPIQ,1900-01-01 00:00:00,,ADMIN,FALSE
DURH,Office,,Closed,Durham,NC,BSS,1900-01-01 00:00:00,http://www.13network.com/trustees/dur/durhome.aspx,ADMIN,FALSE
RLGH,Michael,B.,Burnett,Raleigh,NC,BSS,2024-03-26 00:00:00,https://www.13network.com/trustees/ral/ralhome.aspx,ADMIN,TRUE
KINS,Office,,Closed,Kinston,NC,EPIQ,1900-01-01 00:00:00,http://www.13datacenter.com,ADMIN,FALSE
BERN,Joseph,A,Bledsoe III ,New Bern,NC,EPIQ,2024-03-26 00:00:00,http://bledsoe13.com/index.html,ADMIN,TRUE
CHAR,Jenny,P.,Holman,Charlotte,NC,BSS,2024-03-26 00:00:00,https://www.13network.com/trustees/cha/chahome.aspx,,TRUE
STSV,Steven,G.,Tate,Statesville,NC,BSS,2024-03-26 00:00:00,http://www.ch13sta.com/,ADMIN,TRUE
BORO,Anita,Jo Kinlaw,Troxler,Greensboro,NC,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/grn/grnhome.aspx,ADMIN,TRUE
FARG,Office,E.,Closed,Fargo,ND,EPIQ,1900-01-01 00:00:00,http://www.13datacenter.com,ND - Main,FALSE
OMHA,Erin,,McCartney,Omaha,NE,EPIQ,2024-03-26 00:00:00,https://chapter13ne.com,,TRUE
AMHT,Lawrence,P.,Sumski,Manchester,NH,CMC,2024-03-26 00:00:00,http://www.access13.com/sites/ls/sumski.htm,NH - Main,TRUE
CHIL,Andrew,B.,Finberg,Cherry Hill,NJ,BSS,2024-03-26 00:00:00,http://www.standingtrustee.com/,NJ - Main,TRUE
RBNS,Albert,,Russo,Robbinsville,NJ,BSS,2024-03-26 00:00:00,http://www.russotrustee.com/,NJ - Main,TRUE
FAIR,Marie-Ann,,Greenberg,Fairfield,NJ,BSS,2024-03-26 00:00:00,http://www.magtrustee.com/,NJ - Main,TRUE
ALBQ,Tiffany,,Cornejo,Albuquerque,NM,BSS,2024-03-26 00:00:00,http://www.ch13nm.com/,NM - Main,TRUE
VEGA1,Kathleen,A.,Leavitt,Las Vegas,NV,BSS,2024-03-26 00:00:00,http://www.las13.com/,NV - Main,TRUE
RENO,William,A.,Van Meter,Reno,NV,EPIQ,2024-03-26 00:00:00,http://www.reno13.com/,NV - Main,TRUE
ALBY,Andrea,E.,Celli,Albany,NY,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/alb/albhome.aspx,NY - Northern,TRUE
JCHO,Krista,M.,Preuss,Jericho,NY,EPIQ,2024-03-26 00:00:00,www.ch13edny.com,NY - Eastern,TRUE
GRDN,Office,,Closed,Garden City,NY,EPIQ,1900-01-01 00:00:00,http://www.13datacenter.com,NY - Eastern,FALSE
HUNT,Michael,J.,Macco,Islandia,NY,SATORI,2024-03-26 00:00:00,http://www.maccochapter13trustee.com/,NY - Eastern,TRUE
BUFF,Julie,,Philippi,Buffalo,NY,EPIQ,2024-03-26 00:00:00,,NY - Western,TRUE
ROCH,George,M.,Reiber,Rochester,NY,EPIQ,2024-03-26 00:00:00,http://www.13datacenter.com,NY - Western,TRUE
WPLN,Thomas,C.,Frost,White Plains,NY,EPIQ,2024-03-26 00:00:00,,NY - Southern,TRUE
SYRA,Mark,W.,Swimelar,Syracuse,NY,EPIQ,2024-03-26 00:00:00,http://www.cnytrustee.com/,NY - Northern,TRUE
CINC,Margaret,A.,Burks,Cincinnati,OH,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/cin/cinhome.aspx,OH - Southern,TRUE
TOLEA,Elizabeth,,Vaughan,Toledo,OH,EPIQ,2024-03-26 00:00:00,http://www.chapter13toledo.com/,OH - Northern,TRUE
YNGS,Michael,A.,Gallo,Youngstown,OH,EPIQ,2024-03-26 00:00:00,,OH - Northern,TRUE
AKRN,Keith,,Rucinski,Akron,OH,BSS,2024-03-26 00:00:00,http://www.chapter13info.com/,OH - Northern,TRUE
DAYT,John,,Jansing,Dayton,OH,BSS,2024-03-26 00:00:00,http://www.dayton13.com/,OH - Southern,TRUE
WRTH,Edward,A.,Bailey,Westerville,OH,BSS,2024-03-26 00:00:00,http://www.ch13.org/,OH - Southern,TRUE
CANT,Dynele,L.,Schinker-Kuharich,Canton,OH,EPIQ,2024-03-26 00:00:00,http://www.chapter13canton.com/,OH - Northern,TRUE
CLEV,Lauren,A.,Helbling,Cleveland,OH,EPIQ,2024-03-26 00:00:00,http://13trusteecleveland.com/,OH - Northern,TRUE
MUSK,William,Mark,Bonney,Muskogee,OK,SATORI,2024-03-26 00:00:00,http://www.okeb.uscourts.gov/chapter-13-standing-t,OK - Eastern,TRUE
TULS,Lonnie,Dean,Eck,Tulsa,OK,SATORI,2024-03-26 00:00:00,http://www.eckchapter13.com/Bankruptcy-Oklahoma.asp,OK - Northern,TRUE
OKLA,John,T.,Hardeman,Oklahoma City,OK,BSS,2024-03-26 00:00:00,https://www.13network.com/trustees/okc/okchome.aspx,OK - Western,TRUE
EUGN,Naliko,,Markel,Eugene,OR,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/eug/eughome.aspx,,TRUE
PEND,Office,,Closed,Pendleton,OR,EPIQ,1900-01-01 00:00:00,,OR - Main,FALSE
VEGA2,Rick,,Yarnall,Las Vegas,NV,BSS,2024-03-26 00:00:00,http://www.lasvegas13.com/,,TRUE
HUMM,Jack,N.,Zaharopoulos,Hummelstown,PA,SATORI,2024-03-26 00:00:00,https://pamd13trustee.com/,PA - Middle,TRUE
READ,Scott,F.,Waterman,Reading,PA,BSS,2024-03-26 00:00:00,http://www.readingch13.com/,PA - Eastern,TRUE
PHIL,Kenneth,E.,West,Philadelphia,PA,BSS,2024-03-26 00:00:00,http://www.ph13trustee.com/,PA - Eastern,TRUE
PITT,Ronda,,Winnecour,Pittsburgh,PA,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/pit/pithome.aspx,,TRUE
JUAN1,Jose,Ramon,Carrion,Old San Juan,PR,BSS,2024-03-26 00:00:00,http://www.ch13-pr.net/,PR - Main,TRUE
JUAN2,Osmarie,,Navarro-Martinez,Old San Juan,PR,BSS,2024-03-26 00:00:00,http://www.ch13sju.net/,PR - Main,TRUE
PROV,Charles,A.,Pisaturo, Jr.,Providence,RI,EPIQ,2024-03-26 00:00:00,,RI - Main,TRUE
GRVL,Gretchen,,Holland,Greenville,SC,BSS,2024-03-26 00:00:00,http://www.upstate13.com/,SC - Main,TRUE
COLM1,Pamela,,Simmons-Beasley,Columbia,SC,BSS,2024-03-26 00:00:00,http://www.ch13trustee.net/,SC - Main,TRUE
COLM2,Annemarie,B.,Mathews,Columbia,SC,BSS,2024-03-26 00:00:00,https://columbia13.com/,SC - Main,TRUE
PLEA,James,M.,Wyman,Mt. Pleasant,SC,BSS,2024-03-26 00:00:00,http://www.charleston13.com/,SC - Main,TRUE
ABER,Dale,A.,Wein,Aberdeen,SD,BSS,2024-03-26 00:00:00,,SD - Main,TRUE
MEMP1,Sylvia,Ford,Brown,Memphis,TN,BSS,2024-03-26 00:00:00,http://www.ch13sfb.com/,TN - Western,TRUE
NASH,Henry,E.,Hildebrand III,Nashville,TN,BSS,2024-03-26 00:00:00,http://www.ch13nsh.com/,,TRUE
JAKN,Timothy,H.,Ivy,Jackson,TN,BSS,2024-03-26 00:00:00,http://www.ch13jax.com/,TN - Western,TRUE
KNOX,Debra,,Miller,Knoxville,TN,SATORI,2024-03-25 00:00:00,https://www.trustee13.com/login.aspx?trustee=GMKTN,TN - Eastern,TRUE
MEMPB,Jennifer,K.,Cruseturner,Memphis,TN,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/meg/meghome.aspx,TN - Western,TRUE
CHAT,Kara,L.,West,Chattanooga,TN,SATORI,1900-01-01 00:00:00,http://www.ch13cha.com,TN - Eastern,FALSE
CORP,Yvonne,V.,Valdez,Corpus Christi,TX,BSS,2024-03-26 00:00:00,https://www.ch13cctx.com/,TX - Southern,TRUE
PASO,Stuart,C.,Cox,El Paso,TX,EPIQ,2024-03-26 00:00:00,http://www.ch13elpaso.com/,TX - Western,TRUE
PLAN,Carey,D.,Ebert,Plano,TX,BSS,2024-03-26 00:00:00,https://www.planoch13.com/,TX - Eastern,TRUE
TYLR,Lloyd,,Kraus,Tyler,TX,BSS,2024-03-26 00:00:00,http://www.ch13tyler.com/index.htm,TX - Eastern,TRUE
HOUS1,Tiffany,,Castro,Houston,TX,BSS,2024-03-26 00:00:00,https://ch13hou.com/,TX - Southern,TRUE
AUST1,Ray,,Hendren,Austin,TX,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/aus/aushome.aspx,TX - Western,TRUE
AUST2,Deborah,B.,Langehennig,Austin,TX,BSS,2024-03-26 00:00:00,http://www.ch13austin.com/,TX - Western,TRUE
MIDL,Gary,W.,Norwood,Midland,TX,EPIQ,1900-01-01 00:00:00,http://www.txwb.uscourts.gov/midland-trustees,TX - Western,FALSE
LUBB1,Office,,Closed,Abilene, Amarillo, San Angelo, & Wichita Falls,TX,SATORI,1900-01-01 00:00:00,http://extranet.ch13-12westtex.org/,TX - Northern,FALSE
ANTO,Mary,K.,Viegelahn,San Antonio,TX,BSS,2024-03-26 00:00:00,http://sach13.com/,TX - Western,TRUE
HOUS2,David,G.,Peake,Houston,TX,BSS,2024-03-26 00:00:00,https://www.13network.com/trustees/hup/huphome.aspx,TX - Southern,TRUE
DALL,Thomas,D.,Powers,Irving,TX,BSS,2024-03-26 00:00:00,http://dallasch13.com/,TX - Northern,TRUE
FWRH,Tim,,Truman,North Richland Hills,TX,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/ftw/ftwhome.aspx,TX - Northern,TRUE
LUBB2,Katherine,,Davis,Lubbock,TX,BSS,2024-03-26 00:00:00,https://ch13-12westtex.org/,TX - Northern,TRUE
STLK1,Lon,A.,Jenkins,Salt Lake City,UT,BSS,2024-03-26 00:00:00,http://www.ch13ut.org/,UT - Main,TRUE
STLK2,Office,,Closed,Salt Lake City,UT,BSS,1900-01-01 00:00:00,http://www.13datacenter.com,UT - Main,FALSE
ROAN,Christopher,T.,Micale,Roanoke,VA,BSS,2024-03-26 00:00:00,http://ch13wdva.com/,VA - Western,TRUE
RICH,Suzanne,E.,Wade,Richmond,VA,CMC,2024-03-26 00:00:00,http://www.ch13ricva.com/,VA - Eastern,TRUE
PORT1,Gregory,D.,Stefan,Chesapeake,VA,BSS,2024-03-26 00:00:00,http://www.13network.com/trustees/pol/polhome.aspx,VA - Eastern,TRUE
ALEX,Thomas,,Gorman,Alexandria,VA,EPIQ,2024-03-26 00:00:00,http://www.13datacenter.com,VA - Eastern,TRUE
CHRL,Angela,M.,Scolforo,Charlottesville,VA,BSS,2024-03-26 00:00:00,http://www.cvillech13.net/,,TRUE
PORT2,Kelly,M.,Barnhart,Suffolk,VA,BSS,2024-03-26 00:00:00,https://www.13network.com/trustees/por/porhome.asp,VA - Eastern,TRUE
BRIS,Office,,Closed,Bristol,VA,SELF,1900-01-01 00:00:00,http://www.13datacenter.com,VA - Western,FALSE
RVJN,Jan,Michael,Sensenich,White River Junction,VT,CMC,2024-03-26 00:00:00,http://www.vermont13trustee.com,VT - Main,TRUE
SPOK,Mike,I.,Todd,Spokane,WA,BSS,2024-03-26 00:00:00,https://www.ch13spokane.com/,WA - Eastern,TRUE
SEAT,Jason,,Wilson-Aguilar,Seattle,WA,BSS,2024-03-26 00:00:00,http://www.seattlech13.com/,WA - Western,TRUE
VANC,Office,,Closed,Vancouver,WA,BSS,1900-01-01 00:00:00,http://www.chapter13tacoma.org/,WA - Western,FALSE
TACO,Michael,G.,Malaier,Tacoma,WA,BSS,2024-03-26 00:00:00,http://www.chapter13tacoma.org/,WA - Western,TRUE
MADS,Mark,,Harring,Madison,WI,EPIQ,2024-03-26 00:00:00,http://www.ch13wdw.org/,WI - Western,TRUE
MILW,Scott,,Lieske,Milwaukee,WI,SATORI,2024-03-26 00:00:00,http://www.chapter13milwaukee.com/,WI - Eastern,TRUE
OSHK,Rebecca,,Garcia,Oshkosh,WI,BSS,2024-03-26 00:00:00,http://www.ch13oshkosh.com/,WI - Eastern,TRUE
SCHL,Ryan,W.,Johnson,South Charleston,WV,BSS,2024-03-26 00:00:00,https://wvtrustee.org/,WV - Northern,TRUE
CHEY1,Office,,Closed,Cheyenne,WY,SELF,1900-01-01 00:00:00,http://www.13datacenter.com,WV - Southern,FALSE
CHEY2,Adam,,Goodman,Cheyenne,WY,EPIQ,2024-03-26 00:00:00,https://www.justice.gov/ust/eo/private_trustee/locator/13.htm#WY,WY - Main,TRUE
PORT,Wayne,,Godare,Portland,OR,SATORI,2024-03-26 00:00:00,http://www.portland13.com/ ,OR - Main,TRUE
